#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
8,getrusage,Support,Assigned,Normal,Add memory use sampling for Linux /proc interface,Thomas Jahns,06/16/2009 10:42 AM
330,libaec,Feature,New,Normal,Come up with soname and soversion,"",05/21/2014 11:35 PM
276,Quick Enqueue,Feature,Assigned,Normal,Option argument --wall-time-limit should parse string,Thomas Jahns,06/03/2011 06:20 PM
269,Quick Enqueue,Feature,Assigned,Normal,Handle llsubmit error/status output.,Thomas Jahns,06/01/2011 06:29 PM
267,Quick Enqueue,Feature,Assigned,Normal,Adjust query frequency.,Thomas Jahns,06/01/2011 06:23 PM
280,Quick Enqueue,Feature,Resolved,Normal,Add background mode to only submit to queue and ignore output and exit-status,"",11/01/2012 10:40 AM
221,ScalES-PPM,Task,Assigned,Normal,Ongoing documentation about technical aspects of the PPM-decompositions ,Joerg Behrens,07/19/2011 05:14 PM
298,ScalES-PPM,Feature,New,Normal,Use binary search in sorted_insertion,Thomas Jahns,01/18/2012 08:58 PM
297,ScalES-PPM,Bug,Assigned,Normal,Fix i4 assumptions in multiple routines,Thomas Jahns,01/02/2012 05:02 PM
296,ScalES-PPM,Feature,Assigned,Normal,Multi-threaded repartitioning routine,Thomas Jahns,01/02/2012 02:20 PM
295,ScalES-PPM,Task,New,Normal,Apply optimizations to repartitioning routines,Thomas Jahns,01/02/2012 02:17 PM
294,ScalES-PPM,Feature,New,Low,Add OpenMP multithreaded index construction routine,Thomas Jahns,01/02/2012 02:11 PM
286,ScalES-PPM,Bug,New,Normal,Fix test for FPU precision correction code,Thomas Jahns,10/17/2011 01:19 PM
283,ScalES-PPM,Documentation,New,Normal,Account for preprocessor directives,Thomas Jahns,09/26/2017 03:22 AM
282,ScalES-PPM,Documentation,New,Normal,Add introductory page to unit-documentation,Thomas Jahns,09/19/2011 01:14 PM
260,ScalES-PPM,Task,Resolved,Normal,Investigate wether the library contains symbols not conforming to the PPM-prefix requirement and fix violations,Thomas Jahns,03/24/2011 05:57 PM
258,ScalES-PPM,Task,Assigned,Normal,Produce release-ready version of ScalES-PPM,Thomas Jahns,03/18/2022 10:15 AM
220,ScalES-PPM,Feature,Assigned,Normal,Add distributed summation routines,Thomas Jahns,12/08/2010 11:52 AM
350,ScalES-PPM,Bug,Resolved,Normal,pkg-config file libraries results in overlinking,"",02/07/2022 02:53 PM
349,ScalES-PPM,Bug,Resolved,Normal,Missing MPI include file for non-MPI builds,"",02/07/2022 02:54 PM
347,ScalES-PPM,Feature,Feedback,Normal,Add support for METIS v4-5 and ParMETIS v3-4,"",02/07/2022 02:55 PM
346,ScalES-PPM,Bug,Feedback,Normal,Failure to apply doxygen CSS patch when building HTML documentation,"",08/04/2020 08:10 PM
345,ScalES-PPM,Bug,Resolved,Normal,No rule to make target 'dist_array.f90' when building HTML documentation,"",08/05/2020 09:21 AM
342,ScalES-PPM,Bug,Resolved,Normal,autoreconf fails due to missing file m4/ac_fc_module_output_flag.m4,"",08/05/2020 09:55 AM
265,ScalES-PPM,Feature,New,Normal,new prefix for public ScalES-Lib names  ,"",04/14/2011 10:54 AM
263,ScalES-PPM,Feature,New,Low,Support flushing of all open Fortran file descriptors,"",04/11/2011 10:34 AM
211,ScalES-PPM,Feature,New,Normal,Add support for rectangular grids in ncdf_dump.,"",11/15/2010 06:19 PM
321,YAXT,Feature,New,Normal,runtime switch for the generation of MPI datatypes,Joerg Behrens,06/27/2013 03:32 PM
333,YAXT,Feature,Resolved,Normal,Caching of communicators,Thomas Jahns,11/28/2016 11:27 AM
341,YAXT,Feature,New,Normal,Call MPI_Testany from time to time to improve performance,"",08/25/2017 04:23 PM
340,YAXT,Feature,New,Low,Improve message send order in Xt_exchanger,"",08/25/2017 10:03 AM
338,YAXT,Feature,New,Normal,User-creatable index lists,"",02/05/2016 05:23 PM
337,YAXT,Feature,New,Normal,check possibility of usage of mpi_type_create_hvector in xt_redist_collection_static_new,"",04/27/2015 02:34 PM
336,YAXT,Task,New,Low,Compare performance of YAXT and other coupling middleware,"",04/24/2015 03:13 PM
335,YAXT,Bug,New,Normal,passing pointers of zero-size arrays to redists,"",04/23/2015 11:45 AM
331,YAXT,Bug,New,Normal,Make xt_xmap_distdir work when less data than expected gets packed,"",08/04/2014 11:31 AM
320,YAXT,Documentation,New,Normal,Find method to document Fortran interface,"",06/04/2013 01:26 PM
319,YAXT,Feature,New,Low,support for two-phase-redistribution,"",04/16/2013 02:27 PM
317,YAXT,Feature,New,Normal,support for in-place redistributions,"",03/11/2013 04:25 PM
310,YAXT,Feature,New,Normal,new xmap constructor: xt_xmap_dist_dir_dim_new,"",11/26/2012 04:15 PM
307,YAXT,Feature,New,Normal,idxsection_get_index_stripes_const,"",10/25/2012 05:13 PM
306,YAXT,Feature,New,Normal,garbage collector,"",10/25/2012 05:11 PM
305,YAXT,Feature,New,Normal,fundamental vector type,"",08/04/2014 11:37 AM
304,YAXT,Feature,New,Normal,basic warning/error management,"",10/15/2012 02:07 PM
301,YAXT,Feature,New,Low,support for elemental post-processing ,"",03/27/2012 11:25 AM
