#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
337,YAXT,Feature,New,Normal,check possibility of usage of mpi_type_create_hvector in xt_redist_collection_static_new,"",04/27/2015 02:34 PM
334,YAXT,Feature,Closed,Normal,better bug message if xmap constructor fails,Moritz Hanke,11/25/2014 10:09 AM
332,YAXT,Task,Closed,Normal,allow empty messages in exchange routines,"",08/08/2014 04:30 PM
321,YAXT,Feature,New,Normal,runtime switch for the generation of MPI datatypes,Joerg Behrens,06/27/2013 03:32 PM
316,YAXT,Task,Closed,Normal,check if base redist class makes sense,"",04/17/2013 01:45 PM
315,YAXT,Feature,Closed,Normal,new constructor xt_redist_repeat,"",04/10/2013 04:58 PM
313,YAXT,Bug,Closed,Normal,bug: xmap construction allows multiple writes to the same destination memory location,"",03/18/2013 11:06 AM
311,YAXT,Feature,Closed,Normal,stripify xt_xmap_dist_dir_new,Thomas Jahns,02/24/2022 12:19 PM
310,YAXT,Feature,New,Normal,new xmap constructor: xt_xmap_dist_dir_dim_new,"",11/26/2012 04:15 PM
309,YAXT,Feature,Closed,Normal,new idxlist method: xt_idxlist_get_bounding_box,Moritz Hanke,12/04/2012 02:13 PM
307,YAXT,Feature,New,Normal,idxsection_get_index_stripes_const,"",10/25/2012 05:13 PM
306,YAXT,Feature,New,Normal,garbage collector,"",10/25/2012 05:11 PM
305,YAXT,Feature,New,Normal,fundamental vector type,"",08/04/2014 11:37 AM
304,YAXT,Feature,New,Normal,basic warning/error management,"",10/15/2012 02:07 PM
303,YAXT,Feature,Closed,Normal,improve make check under AIX,"",10/25/2012 05:16 PM
301,YAXT,Feature,New,Low,support for elemental post-processing ,"",03/27/2012 11:25 AM
265,ScalES-PPM,Feature,New,Normal,new prefix for public ScalES-Lib names  ,"",04/14/2011 10:54 AM
221,ScalES-PPM,Task,Assigned,Normal,Ongoing documentation about technical aspects of the PPM-decompositions ,Joerg Behrens,07/19/2011 05:14 PM
