#,Tracker,Status,Priority,Subject,Assignee,Updated
302,Bug,Closed,Normal,Naming,Thomas Jahns,10/26/2012 06:10 PM
303,Feature,Closed,Normal,improve make check under AIX,"",10/25/2012 05:16 PM
308,Feature,Closed,Normal,C Header installation,"",11/14/2012 05:01 PM
309,Feature,Closed,Normal,new idxlist method: xt_idxlist_get_bounding_box,Moritz Hanke,12/04/2012 02:13 PM
311,Feature,Closed,Normal,stripify xt_xmap_dist_dir_new,Thomas Jahns,02/24/2022 12:19 PM
313,Bug,Closed,Normal,bug: xmap construction allows multiple writes to the same destination memory location,"",03/18/2013 11:06 AM
315,Feature,Closed,Normal,new constructor xt_redist_repeat,"",04/10/2013 04:58 PM
316,Task,Closed,Normal,check if base redist class makes sense,"",04/17/2013 01:45 PM
318,Bug,Closed,Normal,Eliminate multi-source indices,Moritz Hanke,03/18/2013 11:05 AM
332,Task,Closed,Normal,allow empty messages in exchange routines,"",08/08/2014 04:30 PM
334,Feature,Closed,Normal,better bug message if xmap constructor fails,Moritz Hanke,11/25/2014 10:09 AM
