#,Tracker,Status,Priority,Subject,Assignee,Updated
280,Feature,Resolved,Normal,Add background mode to only submit to queue and ignore output and exit-status,"",11/01/2012 10:40 AM
276,Feature,Assigned,Normal,Option argument --wall-time-limit should parse string,Thomas Jahns,06/03/2011 06:20 PM
275,Feature,Closed,Normal,Add default wall time limit argument to configure script.,Thomas Jahns,11/01/2012 10:59 AM
274,Feature,Closed,Normal,Add default SMT-setting argument to configure script.,Thomas Jahns,06/03/2011 06:49 PM
273,Feature,Closed,Normal,Add default memory-limit argument to configure script.,Thomas Jahns,06/03/2011 06:48 PM
272,Feature,Closed,Normal,Add default class argument to configure script.,Thomas Jahns,11/01/2012 10:59 AM
271,Bug,Closed,Normal,Catch SIGINT and cancel job,Thomas Jahns,06/03/2011 06:51 PM
270,Feature,Closed,Normal,Improve site-configuration.,Thomas Jahns,11/01/2012 11:00 AM
269,Feature,Assigned,Normal,Handle llsubmit error/status output.,Thomas Jahns,06/01/2011 06:29 PM
268,Feature,Closed,Normal,Let user choose the job-name,Thomas Jahns,12/12/2011 11:55 AM
267,Feature,Assigned,Normal,Adjust query frequency.,Thomas Jahns,06/01/2011 06:23 PM
